New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - MAR 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
3/1/2014,1,2014,GEN,GEN\TRADER,$146.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$146.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$146.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$153.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$153.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$153.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$153.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,2,2014,GEN,GEN\TRADER,$153.50 
3/1/2014,2,2014,GEN,GEN\TRADER,$153.50 
3/1/2014,2,2014,GEN,GEN\TRADER,$153.50 
3/1/2014,2,2014,GEN,GEN\TRADER,$153.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$146.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$146.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/1/2014,2,2014,GEN,GEN\TRADER,$146.50 
3/1/2014,2,2014,GEN,GEN\TRADER,$153.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$146.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/1/2014,1,2014,GEN,GEN\TRADER,$130.01 
3/1/2014,1,2014,GEN,GEN\TRADER,$130.01 
3/1/2014,1,2014,GEN,GEN\TRADER,$130.01 
3/1/2014,1,2014,GEN,GEN\TRADER,$130.01 
3/1/2014,1,2014,GEN,GEN\TRADER,$149.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$149.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$149.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$149.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$149.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$149.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$149.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$149.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$149.00 
3/1/2014,2,2014,GEN,GEN\TRADER,$149.00 
3/1/2014,2,2014,GEN,GEN\TRADER,$149.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$149.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
3/1/2014,1,2014,GEN,GEN\TRADER,$156.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$156.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$156.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$156.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$156.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$156.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$156.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$161.00 
3/2/2014,2,2014,GEN,GEN\TRADER,$156.00 
3/2/2014,2,2014,GEN,GEN\TRADER,$156.00 
3/2/2014,2,2014,GEN,GEN\TRADER,$156.00 
3/2/2014,2,2014,GEN,GEN\TRADER,$156.00 
3/2/2014,2,2014,GEN,GEN\TRADER,$156.00 
3/2/2014,2,2014,GEN,GEN\TRADER,$156.00 
3/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
3/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
3/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
3/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
3/2/2014,2,2014,GEN,GEN\TRADER,$161.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$164.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$164.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$164.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$164.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$164.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$164.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,2,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,4,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$146.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$146.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$146.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$146.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,2,2014,GEN,GEN\TRADER,$146.50 
3/2/2014,2,2014,GEN,GEN\TRADER,$153.50 
3/2/2014,2,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/2/2014,2,2014,GEN,GEN\TRADER,$153.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
3/3/2014,1,2014,GEN\TRADER,LSE,$170.00 
