New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - July & August 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/31/2013,1,2014,GEN,GEN\TRADER,$122.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$122.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN\TRADER,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN\TRADER,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN\TRADER,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN\TRADER,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$122.50 
7/31/2013,1,2014,GEN,LSE\TRADER,$137.50 
7/31/2013,1,2014,GEN,LSE\TRADER,$137.50 
7/31/2013,1,2014,GEN,LSE\TRADER,$150.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$124.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$123.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$130.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$126.50 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
7/31/2013,1,2014,GEN,GEN\TRADER,$125.00 
