New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - May 2013 to June 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
5/1/2013,1,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,1,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,1,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,1,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,1,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,3,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,3,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,3,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,4,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,4,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,5,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,5,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,5,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,21,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,24,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,34,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,39,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,45,2013,GEN\TRADER,LSE,$127.50 
5/1/2013,1,2013,LSE,LSE,$127.50 
5/1/2013,1,2013,LSE,LSE,$127.50 
5/1/2013,1,2013,LSE,LSE,$127.50 
5/1/2013,1,2013,LSE,LSE,$127.50 
5/1/2013,1,2013,LSE,LSE,$127.50 
5/1/2013,1,2013,LSE,LSE,$127.50 
5/1/2013,1,2013,LSE,LSE,$127.50 
5/1/2013,1,2013,LSE,LSE,$127.50 
5/1/2013,1,2013,LSE,LSE,$127.50 
5/1/2013,1,2013,LSE,LSE,$127.50 
5/1/2013,1,2013,LSE,LSE,$127.50 
5/1/2013,1,2013,LSE,LSE,$127.50 
5/1/2013,3,2013,LSE,LSE,$127.50 
5/1/2013,3,2013,LSE,LSE,$127.50 
5/1/2013,3,2013,LSE,LSE,$127.50 
5/1/2013,4,2013,LSE,LSE,$127.50 
5/1/2013,5,2013,LSE,LSE,$127.50 
5/1/2013,5,2013,LSE,LSE,$127.50 
5/1/2013,21,2013,LSE,LSE,$127.50 
5/1/2013,24,2013,LSE,LSE,$127.50 
5/1/2013,70,2013,LSE,LSE,$127.50 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,2,2013,GEN,GEN\TRADER,$120.00 
5/1/2013,27,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,36,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,2,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,2,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,4,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,5,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,2,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,2,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,2,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,2,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,2,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,3,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,3,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,3,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,4,2013,GEN,GEN\TRADER,$125.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
5/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$127.50 
