New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - SEPT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/1/2014,1,2014,GEN,GEN\TRADER,$158.50 
9/1/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$162.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$159.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
