New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - NOV 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$180.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2015,GEN,GEN\TRADER,$177.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2015,GEN,GEN\TRADER,$178.50 
