New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - September 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/1/2013,1,2014,GEN,GEN\TRADER,$127.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$125.50 
9/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$120.00 
9/2/2013,21,2014,GEN\TRADER,GEN\TRADER,$129.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,2,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,2,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,2,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,2,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,3,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,2,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,3,2014,GEN,GEN\TRADER,$130.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$113.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$127.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$127.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$127.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$127.00 
9/2/2013,2,2014,GEN,GEN\TRADER,$124.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$124.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$195.00 
9/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
