New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - OCT 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$138.00 
