New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - OCT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/1/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/1/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/1/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/1/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/1/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/1/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/1/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/1/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/1/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/1/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/1/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
10/1/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$125.00 
