New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - MAY 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
5/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,3,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,4,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,4,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,5,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,6,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,6,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,7,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,7,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,7,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,8,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,8,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,8,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,8,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,9,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,9,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,9,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,9,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,9,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,10,2014,GEN,GEN\TRADER,$173.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,2,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,4,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
5/1/2014,1,2014,GEN,GEN\TRADER,$174.00 
