New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - OCT to NOV 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/1/2013,1,2013,GEN,GEN\TRADER,$107.50 
10/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
10/1/2013,1,2013,GEN\TRADER,TRADER,$132.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$132.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$132.50 
10/1/2013,1,2013,GEN\TRADER,TRADER,$132.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$132.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$132.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$132.50 
10/1/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$132.50 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$132.50 
10/1/2013,1,2013,GEN\TRADER,TRADER,$132.50 
10/1/2013,1,2013,GEN\TRADER,TRADER,$132.50 
10/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$134.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$134.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$132.50 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$122.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$137.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$137.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2013,GEN,GEN\TRADER,$130.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,TRADER,$135.00 
10/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$138.00 
10/1/2013,1,2013,GEN,GEN\TRADER,$135.00 
