New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JULY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
7/1/2015,1,2013,2012,8,GEN,GEN\TRADER,$218.50 
7/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$218.50 
7/1/2015,1,2013,2012,10,GEN,GEN\TRADER,$218.50 
7/1/2015,1,2013,2012,12,GEN,GEN\TRADER,$218.50 
7/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$218.50 
7/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$218.50 
7/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$218.50 
7/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$218.50 
7/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$223.50 
7/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$228.50 
7/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$228.00 
7/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$228.00 
7/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$227.50 
7/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$228.00 
7/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$228.00 
7/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$227.50 
7/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$227.50 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$227.50 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$228.00 
7/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$228.00 
7/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$228.00 
7/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$228.00 
7/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$228.00 
7/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$228.00 
7/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$228.00 
7/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$228.00 
7/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$228.00 
7/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$229.00 
7/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$230.00 
7/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$230.00 
