New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - July 2012 to Jan 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$120.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$132.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$132.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$132.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$132.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$132.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$131.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$131.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$132.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$132.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$132.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$131.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$132.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$131.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,1,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,2,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,2,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,2,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,2,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,2,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,2,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,2,2013,GEN,GEN\TRADER,$132.00 
7/31/2012,2,2013,GEN,GEN\TRADER,$132.00 
7/31/2012,2,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,2,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,2,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,2,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,2,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,3,2013,GEN,GEN\TRADER,$120.00 
7/31/2012,4,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,4,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,4,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,4,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,6,2013,GEN,TRADER,$130.00 
7/31/2012,6,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,7,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,7,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,7,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,8,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,19,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,21,2013,GEN,GEN\TRADER,$130.00 
7/31/2012,22,2013,GEN,TRADER,$207.50 
7/31/2012,22,2013,TRADER,GEN\TRADER,$207.50 
7/31/2012,42,2013,TRADER,GEN\TRADER,$207.50 
7/31/2012,45,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,88,2013,TRADER,LSE\TRADER,$227.50 
7/31/2012,130,2013,GEN,TRADER,$225.00 
7/31/2012,166,2013,GEN,GEN\TRADER,$136.00 
7/31/2012,208,2013,LSE,LSE\TRADER,$230.00 
7/31/2012,352,2013,GEN,TRADER,$225.00 
7/31/2012,352,2013,TRADER,LSE\TRADER,$227.50 
7/31/2012,395,2013,GEN,LSE\TRADER,$195.00 
7/31/2012,436,2013,GEN,TRADER,$225.00 
7/31/2012,436,2013,TRADER,GEN\TRADER,$207.50 
