New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for OCTOBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
10/1/2015,1,2013,2012,6,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2012,6,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,6,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,6,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,6,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,7,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$200.00 
10/1/2015,1,2013,2012,8,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,8,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,8,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,9,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,10,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,10,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,10,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,11,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2012,11,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,11,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,11,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,11,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,12,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2012,12,GEN,GEN\LSE\TRADER,$229.50 
10/1/2015,1,2013,2012,12,GEN,GEN\TRADER,$216.00 
10/1/2015,1,2013,2012,12,GEN,GEN\TRADER,$216.00 
