New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - July 2012 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$154.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
7/1/2012,1,2012,GEN,GEN\TRADER,$155.00 
