New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for FEBRUARY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
2/1/2015,1,2012,2012,4,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2012,2012,5,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2013,2012,6,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2013,2012,8,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2013,2012,11,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2013,8,GEN\TRADER,GEN\TRADER,$190.00 
2/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$202.50 
2/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2013,12,GEN\TRADER,GEN\TRADER,$190.00 
2/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2014,4,GEN\TRADER,GEN\TRADER,$190.00 
2/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2014,2014,4,GEN\TRADER,GEN\TRADER,$204.75 
2/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$211.00 
2/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$203.00 
2/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$190.00 
2/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$211.00 
2/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$211.00 
2/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$211.00 
2/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$211.00 
2/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$203.00 
2/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$211.00 
2/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$210.50 
2/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$213.00 
2/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$190.00 
2/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$200.00 
2/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$211.00 
2/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$202.50 
2/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$211.00 
2/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$210.50 
