New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for APRIL 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
4/1/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2013,2012,6,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2013,2012,8,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2012,8,GEN,GEN\TRADER,$176.00 
4/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2013,2012,10,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2012,11,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2012,12,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$176.00 
4/1/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$174.50 
4/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$150.00 
4/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$150.00 
4/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$150.00 
4/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$150.00 
4/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$183.50 
4/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$183.50 
4/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$183.50 
4/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2014,4,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2014,2014,5,GEN\TRADER,GEN\LSE,$205.00 
4/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$183.50 
4/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$180.00 
4/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$178.50 
4/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$183.50 
4/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$185.00 
4/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$189.00 
4/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$183.00 
4/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE,$192.50 
4/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE,$192.50 
