New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - SEPT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/1/2014,2,2014,GEN,GEN\TRADER,$150.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$150.00 
9/1/2014,2,2014,GEN,GEN\TRADER,$150.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/1/2014,1,2014,GEN,GEN\TRADER,$156.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$159.50 
9/1/2014,1,2014,GEN,GEN\TRADER,$159.50 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$137.50 
