New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - AUGUST 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN,$156.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN,$156.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN\TRADER,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN,GEN\TRADER,$152.50 
7/31/2014,1,2015,GEN,GEN\TRADER,$155.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
7/31/2014,1,2015,GEN\TRADER,GEN\LSE\TRADER,$115.00 
