New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - 8/1/2012 through 11/30/2012,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
8/1/2012,1,2012,GEN,GEN\TRADER,$110.25 
8/1/2012,1,2012,GEN,GEN\TRADER,$110.25 
8/1/2012,1,2012,GEN,GEN\TRADER,$110.25 
8/1/2012,1,2012,GEN,GEN\TRADER,$110.25 
8/1/2012,1,2012,GEN,GEN\TRADER,$110.25 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$122.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$127.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$128.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$122.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$127.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$122.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$128.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,TRADER,$132.50 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$122.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$127.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$127.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$128.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,TRADER,$140.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$122.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$122.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,TRADER,$140.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,TRADER,$140.00 
8/1/2012,1,2012,GEN,GEN,$100.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$122.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$122.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$127.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN,$100.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$122.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$122.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$128.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN,$100.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$120.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$122.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$122.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$122.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$127.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
8/1/2012,1,2012,GEN,GEN\TRADER,$130.00 
