New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 - Trades for June through September,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
6/1/2011,1,2011,GEN,LSE\TRADER,$610.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$652.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$654.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$652.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$653.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,LSE\TRADER,$610.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$653.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$652.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$653.00 
6/1/2011,1,2011,GEN,GEN,$100.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN,$620.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$651.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN,$638.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$651.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$652.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$652.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$653.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$653.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$652.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$652.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$652.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$652.00 
6/1/2011,1,2011,GEN,GEN,$100.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.50 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.50 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.50 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.50 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.50 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.50 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$650.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,LSE\TRADER,$610.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
6/1/2011,1,2011,GEN,GEN,$620.00 
6/1/2011,1,2011,GEN,GEN,$625.00 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.50 
6/1/2011,1,2011,GEN,GEN\TRADER,$655.10 
