New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for SEPTEMBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
9/1/2015,1,2013,2012,6,GEN,TRADER,$217.50 
9/1/2015,11,2013,2012,6,GEN,GEN\TRADER,$210.00 
9/1/2015,10,2013,2012,7,GEN,GEN\TRADER,$210.00 
9/1/2015,1,2013,2012,7,GEN,TRADER,$217.50 
9/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$208.00 
9/1/2015,1,2013,2012,8,GEN,GEN\TRADER,$208.00 
9/1/2015,2,2013,2012,8,GEN,TRADER,$217.50 
9/1/2015,10,2013,2012,8,GEN,GEN\TRADER,$210.00 
9/1/2015,10,2013,2012,9,GEN,GEN\TRADER,$210.00 
9/1/2015,1,2013,2012,9,GEN,TRADER,$217.50 
9/1/2015,1,2013,2012,10,GEN,TRADER,$217.50 
9/1/2015,1,2013,2012,10,GEN,GEN\TRADER,$208.00 
9/1/2015,5,2013,2012,10,GEN,GEN\TRADER,$210.00 
9/1/2015,5,2013,2012,11,GEN,GEN\TRADER,$210.00 
9/1/2015,1,2013,2012,11,GEN,TRADER,$217.50 
9/1/2015,1,2013,2012,12,GEN,GEN\TRADER,$208.00 
9/1/2015,1,2013,2012,12,GEN,GEN\TRADER,$208.00 
9/1/2015,4,2013,2012,12,GEN,GEN\TRADER,$210.00 
9/1/2015,5,2013,2013,1,GEN,GEN\TRADER,$210.00 
9/1/2015,1,2013,2013,1,GEN,TRADER,$217.50 
9/1/2015,1,2013,2013,2,GEN,TRADER,$217.50 
9/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$208.00 
9/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$208.00 
9/1/2015,6,2013,2013,2,GEN,GEN\TRADER,$210.00 
9/1/2015,8,2013,2013,3,GEN,GEN\TRADER,$210.00 
9/1/2015,2,2013,2013,3,GEN,GEN\TRADER,$207.00 
9/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$208.00 
