New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 as of 5/31/11,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
7/30/2010,2,2011,GEN,GEN\TRADER,$624.01 
7/30/2010,1,2011,GEN,GEN\TRADER,$630.00 
7/30/2010,2,2011,GEN,GEN\TRADER,$625.00 
7/30/2010,2,2011,GEN,GEN,$505.00 
7/30/2010,2,2011,GEN,GEN,$505.00 
7/30/2010,2,2011,GEN,GEN\TRADER,$675.10 
7/30/2010,1,2011,GEN,GEN,$650.00 
7/30/2010,1,2011,GEN,GEN,$650.00 
7/30/2010,1,2011,GEN,GEN,$650.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.25 
8/2/2010,1,2011,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2011,GEN,GEN\TRADER,$675.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$630.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$630.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$630.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2011,GEN,GEN,$625.00 
8/2/2010,1,2011,GEN,GEN,$650.00 
8/2/2010,1,2011,GEN,GEN,$635.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2011,GEN,GEN\TRADER,$630.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$635.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$635.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2011,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$631.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$635.00 
8/2/2010,1,2011,GEN,GEN,$643.00 
8/2/2010,1,2011,GEN,GEN,$643.00 
8/2/2010,1,2011,GEN,GEN,$643.00 
8/2/2010,1,2011,GEN,GEN,$643.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$630.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$630.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$631.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$631.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$632.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$640.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$632.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$635.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$677.50 
8/2/2010,1,2011,GEN,GEN\TRADER,$635.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$640.00 
8/2/2010,1,2011,GEN,GEN\TRADER,$673.50 
8/2/2010,1,2011,GEN,GEN,$640.00 
8/2/2010,1,2011,GEN,GEN,$643.00 
8/2/2010,1,2011,GEN,GEN,$643.00 
8/2/2010,1,2011,GEN,GEN,$643.00 
8/2/2010,1,2011,GEN,GEN,$643.00 
8/2/2010,1,2011,GEN,GEN,$645.00 
8/2/2010,1,2011,GEN,GEN,$645.00 
8/2/2010,1,2011,GEN,GEN,$645.00 
8/2/2010,1,2011,GEN,GEN,$643.00 
8/2/2010,1,2011,GEN,GEN,$645.00 
8/2/2010,2,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,2,2011,GEN,GEN\TRADER,$640.00 
8/2/2010,2,2011,GEN,GEN,$650.00 
8/2/2010,2,2011,GEN,GEN,$620.00 
8/2/2010,2,2011,GEN,GEN\TRADER,$635.00 
8/2/2010,2,2011,GEN,GEN\TRADER,$625.00 
8/2/2010,2,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,2,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,2,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,2,2011,GEN,GEN\TRADER,$630.00 
8/2/2010,2,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,2,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,2,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,2,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,2,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,2,2011,GEN,GEN,$644.00 
8/2/2010,2,2011,GEN,GEN\TRADER,$636.00 
8/2/2010,2,2011,GEN,GEN,$644.00 
8/2/2010,2,2011,GEN,GEN\TRADER,$635.00 
8/2/2010,2,2011,GEN,GEN\TRADER,$634.00 
8/2/2010,2,2011,GEN,GEN\TRADER,$633.00 
8/2/2010,2,2011,GEN,GEN\TRADER,$635.00 
8/2/2010,2,2011,GEN,GEN\TRADER,$635.00 
8/2/2010,2,2011,GEN,GEN,$644.00 
8/2/2010,2,2011,GEN,GEN,$645.00 
8/2/2010,3,2011,GEN,GEN\TRADER,$625.01 
8/2/2010,3,2011,GEN,GEN\TRADER,$630.00 
8/2/2010,3,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,3,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,4,2011,GEN,GEN,$645.00 
8/2/2010,5,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,5,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,6,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,6,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,6,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,6,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,7,2011,GEN,GEN\TRADER,$638.00 
8/2/2010,7,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,7,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,8,2011,GEN,GEN\TRADER,$642.00 
8/2/2010,8,2011,GEN,LSE,$525.00 
8/2/2010,8,2011,GEN,LSE,$525.00 
8/2/2010,8,2011,GEN,GEN\TRADER,$635.00 
8/2/2010,9,2011,GEN,LSE,$525.00 
8/2/2010,9,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,9,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,13,2011,GEN,GEN\TRADER,$642.00 
8/2/2010,15,2011,GEN,GEN\TRADER,$642.00 
8/2/2010,15,2011,GEN,GEN\TRADER,$642.00 
8/2/2010,17,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,17,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,18,2011,GEN,GEN\TRADER,$642.00 
8/2/2010,21,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,21,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,24,2011,GEN,GEN\TRADER,$640.00 
8/2/2010,26,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,26,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,27,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,27,2011,GEN\TRADER,LSE,$650.00 
8/2/2010,35,2011,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,35,2011,GEN\TRADER,LSE,$650.00 
8/3/2010,1,2011,GEN,GEN,$645.00 
8/3/2010,1,2011,GEN,GEN,$643.00 
8/3/2010,1,2011,GEN,GEN,$643.00 
8/3/2010,1,2011,GEN,GEN,$645.00 
8/3/2010,1,2011,GEN,GEN,$645.00 
8/3/2010,1,2011,GEN,GEN\TRADER,$638.00 
